"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119076893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273513
"http://webisa.webdatacommons.org/prov/119076893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119076893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119076893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73908098"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855719"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452543905"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274692228"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102220842"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48942292"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274685373"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119076893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
