"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169853605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155572
"http://webisa.webdatacommons.org/prov/169853605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169853605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169853605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244175"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268795830"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413569"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169853605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
