"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275862919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325116
"http://webisa.webdatacommons.org/prov/275862919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275862919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275862919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210675353"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3306796"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134920192"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397707"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/275862919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
