"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464361134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221812
"http://webisa.webdatacommons.org/prov/464361134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464361134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464361134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405983247"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678609"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59096582"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58685656"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464361134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
