"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421792412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337
"http://webisa.webdatacommons.org/prov/421792412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421792412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421792412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370033877"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197063808"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443241439"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366670116"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257392410"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/421792412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
