"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15847305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195685
"http://webisa.webdatacommons.org/prov/15847305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15847305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15847305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941722"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529444"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321464482"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289889813"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15847305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
