"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100681363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581995
"http://webisa.webdatacommons.org/prov/100681363","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/100681363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100681363","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328708276"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323300093"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322637143"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62974759"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63023296"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63029401"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322479396"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322819739"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63207136"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63216108"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701578"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322766045"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323222010"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322282089"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322391164"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100681363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
