"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264108810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213357
"http://webisa.webdatacommons.org/prov/264108810","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/264108810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264108810","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136201000"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368965002"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31937532"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238707536"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678391"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4561773"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564791"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343818588"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354743326"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63565846"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334182"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238519684"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259969911"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323659712"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277986981"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264108810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
