"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412565293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146211
"http://webisa.webdatacommons.org/prov/412565293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412565293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412565293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244474824"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24399964"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226086192"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164028708"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412565293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
