"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134632318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209405
"http://webisa.webdatacommons.org/prov/134632318","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/134632318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134632318","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162065959"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269412430"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295526905"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732701"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284744235"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435368885"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73454902"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222162725"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126050009"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223309100"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134632318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
