"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407711232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70568
"http://webisa.webdatacommons.org/prov/407711232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407711232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407711232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114840475"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281188841"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280903850"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846702"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99000796"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281677063"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407711232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
