"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226565935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391395
"http://webisa.webdatacommons.org/prov/226565935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226565935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226565935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514099"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410685041"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426238842"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839774"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366885103"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360024408"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226565935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
