"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36682146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736388
"http://webisa.webdatacommons.org/prov/36682146","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36682146","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36682146","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290276"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383994497"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126310439"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171605783"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309372647"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841670"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238730277"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14076579"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392016367"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336501100"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36682146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
