"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71746445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740512
"http://webisa.webdatacommons.org/prov/71746445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71746445","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71746445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271797"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354492"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509261"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758092"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372407906"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218693268"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/71746445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
