"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492360706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143466
"http://webisa.webdatacommons.org/prov/492360706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492360706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492360706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91838365"
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91844924"
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186328188"
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492360706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
