"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769189
"http://webisa.webdatacommons.org/prov/59282278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59282278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59282278","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803246"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204841942"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20938750"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206152"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394527"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112404745"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412704"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375825260"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324939375"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426886664"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59282278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
