"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281328945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230692
"http://webisa.webdatacommons.org/prov/281328945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281328945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281328945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135167727"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290244662"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909295"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97852384"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281328945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
