"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41729705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108499
"http://webisa.webdatacommons.org/prov/41729705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41729705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41729705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359749932"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433301033"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782326"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446385297"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518583"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433184917"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41729705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
