"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435284974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238526
"http://webisa.webdatacommons.org/prov/435284974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435284974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435284974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76601862"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293355815"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023703"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330437523"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340358592"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32719959"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320437"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76605539"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
