"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107848013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193157
"http://webisa.webdatacommons.org/prov/107848013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107848013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107848013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642871"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518337"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447222663"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381757713"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107848013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
