"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16955513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748624
"http://webisa.webdatacommons.org/prov/16955513","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/16955513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16955513","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310601185"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390971490"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293520419"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425574695"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376459984"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81540314"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440951543"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202011"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993909"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5009623"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225401"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266835287"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75631806"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43233900"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135250056"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43228483"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135105258"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440435459"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/16955513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
