"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134695426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504211
"http://webisa.webdatacommons.org/prov/134695426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134695426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134695426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323726638"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091505"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228603"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134695426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
