"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454977322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207065
"http://webisa.webdatacommons.org/prov/454977322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454977322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454977322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280928870"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64619763"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157795557"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281232600"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454977322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
