"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36630043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27702
"http://webisa.webdatacommons.org/prov/36630043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36630043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36630043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769880"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205562348"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988500"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428031584"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243348739"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098829"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288034"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36630043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
