"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150714295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32184
"http://webisa.webdatacommons.org/prov/150714295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150714295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150714295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256220221"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669257"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48197135"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826251"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150714295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
