"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204971134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22258
"http://webisa.webdatacommons.org/prov/204971134","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/204971134","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204971134","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385506456"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151487221"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355016"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50255671"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303879705"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151674685"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19923015"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478271"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689543"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14547834"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708131"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120840538"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275234666"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383888"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741830"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83623582"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291507460"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217875500"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43894077"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22785960"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437285786"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204971134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
