"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128498126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249308
"http://webisa.webdatacommons.org/prov/128498126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128498126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128498126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30081855"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205103460"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32949771"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143416"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48708896"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128498126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
