"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492450123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272762
"http://webisa.webdatacommons.org/prov/492450123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492450123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492450123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31220747"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270316386"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320252"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236635476"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18162470"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492450123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
