"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107416335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106374
"http://webisa.webdatacommons.org/prov/107416335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107416335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107416335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53945787"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328772716"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194563175"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697534"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194778754"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562925"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334494952"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107416335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
