"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406636675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115219
"http://webisa.webdatacommons.org/prov/406636675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406636675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406636675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237551486"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295561"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430015929"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/406636675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
