"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153227589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658285
"http://webisa.webdatacommons.org/prov/153227589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153227589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153227589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229527007"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542810"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229610081"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24416761"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243501809"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153227589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
