"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37028613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516007
"http://webisa.webdatacommons.org/prov/37028613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37028613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37028613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55525529"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255271"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421985730"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137550409"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194879309"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147084774"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390675260"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37028613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
