"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242755022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131376
"http://webisa.webdatacommons.org/prov/242755022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242755022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242755022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369964509"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178692793"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258573058"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778201"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242755022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
