"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73241220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0578893
"http://webisa.webdatacommons.org/prov/73241220","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/73241220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73241220","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94200630"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439662122"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629188"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60517482"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209398718"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12468843"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70178845"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238038"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227293451"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69292262"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128978298"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60774717"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38934642"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640307"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73241220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
