"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24831574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689028
"http://webisa.webdatacommons.org/prov/24831574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24831574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24831574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31149106"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160774110"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82933570"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104017134"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24831574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
