"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402339823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203222
"http://webisa.webdatacommons.org/prov/402339823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402339823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402339823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377166891"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13263067"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629573"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291296234"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402339823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
