"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240490827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745358
"http://webisa.webdatacommons.org/prov/240490827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240490827","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240490827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325566716"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58072367"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324328892"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334333972"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449814815"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401179925"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/240490827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
