"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784859
"http://webisa.webdatacommons.org/prov/390750540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390750540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390750540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322988636"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322967035"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145648132"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318089"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390750540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
