"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423728906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260972
"http://webisa.webdatacommons.org/prov/423728906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423728906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423728906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445872449"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120134433"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775283"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236105656"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114685595"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334515840"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161459328"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423728906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
