"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389013653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103634
"http://webisa.webdatacommons.org/prov/389013653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389013653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389013653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155550818"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361357354"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361709311"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110315098"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344055538"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389013653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
