"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4126251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347642
"http://webisa.webdatacommons.org/prov/4126251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4126251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4126251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624677"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406470474"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132751445"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287825246"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268199492"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624678"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4126251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
