"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_rg3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
"http://webisa.webdatacommons.org/concept/_dolores_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morris_"
