"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226407822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367204
"http://webisa.webdatacommons.org/prov/226407822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226407822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226407822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15472378"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52619452"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346667"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103950"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226407822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
