"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195669959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663798
"http://webisa.webdatacommons.org/prov/195669959","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/195669959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195669959","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271182980"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48418110"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267464"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221017472"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433760"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416623089"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24761949"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286181"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421889833"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198489"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435709993"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73068715"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79969285"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375978709"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343848314"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119498528"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131617814"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109553039"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334804153"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133256583"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338363757"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964402"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715902"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439936"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397012509"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270470807"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434491"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48384516"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370085677"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224351116"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217415"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154409613"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386257250"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262727723"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242495103"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6158677"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171940"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77895409"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043153"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450937701"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348336444"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450584060"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450176325"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24222689"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181209855"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089234"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60086960"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276019"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80994614"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195669959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
