"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46929945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167221
"http://webisa.webdatacommons.org/prov/46929945","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46929945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46929945","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25521585"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245017386"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383240189"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310692"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990968"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414506628"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437254872"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387125876"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231166"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325470994"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46929945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
