"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54456915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112318
"http://webisa.webdatacommons.org/prov/54456915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54456915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54456915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162767006"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996441"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003753"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360485034"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411383145"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420907794"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428016754"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54456915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
