"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243142787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580733
"http://webisa.webdatacommons.org/prov/243142787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243142787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243142787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374462946"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410481706"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410519431"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342798045"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342828817"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243142787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
