"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446055726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37057
"http://webisa.webdatacommons.org/prov/446055726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446055726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446055726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100302"
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144185420"
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126046"
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446055726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
