"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408764729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418246
"http://webisa.webdatacommons.org/prov/408764729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408764729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408764729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153015285"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296589"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171632640"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59815714"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361899723"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408764729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
