"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210512387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473868
"http://webisa.webdatacommons.org/prov/210512387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210512387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210512387","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450465233"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178171702"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211088020"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419441362"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163939519"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451075530"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210512387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
