"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336076221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751012
"http://webisa.webdatacommons.org/prov/336076221","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/336076221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336076221","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137742555"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403698049"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193383203"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90799721"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553941"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443896424"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107080"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110768312"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284977525"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579571"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133661578"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284469970"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336076221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
