"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122389462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544451
"http://webisa.webdatacommons.org/prov/122389462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122389462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122389462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930930"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111491182"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389315"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767064"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122389462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
