"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91884522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443116
"http://webisa.webdatacommons.org/prov/91884522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91884522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91884522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120875"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276294393"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47080000"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370242"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91884522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
