"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395977936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387216
"http://webisa.webdatacommons.org/prov/395977936","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395977936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395977936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148109185"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652178"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344372687"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851884"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33298316"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159798887"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322407291"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48303088"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143987165"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417469314"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395977936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
