"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485532291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209885
"http://webisa.webdatacommons.org/prov/485532291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485532291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485532291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691565"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402362694"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392653924"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419698318"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551079"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381918445"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485532291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
