"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200980084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269756
"http://webisa.webdatacommons.org/prov/200980084","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/200980084","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200980084","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501571"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632733"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113930483"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314115"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195342165"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356620818"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284016224"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463269"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471056"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345570970"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408984788"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454378617"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255441026"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426412965"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216777405"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331505"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044672"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408284367"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200980084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
