"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11620890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282022
"http://webisa.webdatacommons.org/prov/11620890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11620890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11620890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78052841"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108413991"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38112665"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287592174"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367054971"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11620890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
