"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277030705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800552
"http://webisa.webdatacommons.org/prov/277030705","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/277030705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277030705","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23837885"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23856227"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038508"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72249195"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72661331"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290156784"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23801700"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454326026"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190399311"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23836086"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277030705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
