"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8598069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110779
"http://webisa.webdatacommons.org/prov/8598069","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/8598069","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8598069","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364293526"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433413364"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409261"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442767"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327071963"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78781041"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446995172"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201622433"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909914"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94171871"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197766474"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249733845"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032428"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8598069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
