"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372229453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327513
"http://webisa.webdatacommons.org/prov/372229453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372229453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372229453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817548"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192550578"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261993812"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262871013"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261872987"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8788976"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363917832"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372229453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
