"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311955819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177668
"http://webisa.webdatacommons.org/prov/311955819","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311955819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311955819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152440133"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175985793"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314186952"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422187155"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94554046"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39143299"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137556969"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268637878"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408731900"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311955819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
