"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284055645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20672
"http://webisa.webdatacommons.org/prov/284055645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284055645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284055645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443948350"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223646241"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223479878"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284895158"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342209448"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284055645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
