"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262939773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192998
"http://webisa.webdatacommons.org/prov/262939773","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262939773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262939773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453039162"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184380833"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194405328"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13951480"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389322728"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42536652"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41909213"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88049119"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298914970"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262939773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
