"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198752371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324186
"http://webisa.webdatacommons.org/prov/198752371","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/198752371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198752371","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94362585"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293345057"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980981"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203244853"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531395"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203245377"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203307873"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201489987"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201496519"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293323084"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470833"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648181"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592216"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207475956"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198752371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
